"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fríz-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Texel"
"http://hu.dbpedia.org/resource/Texel","http://www.w3.org/2000/01/rdf-schema#label","Texel"
"http://hu.dbpedia.org/resource/Texel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w0zm"
"http://hu.dbpedia.org/resource/Texel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Holland_községei"
"http://hu.dbpedia.org/resource/Texel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_szigetei"
"http://hu.dbpedia.org/resource/Texel","http://dbpedia.org/ontology/wikiPageID",1164050
"http://hu.dbpedia.org/resource/Texel","http://dbpedia.org/ontology/wikiPageRevisionID",22311149
"http://hu.dbpedia.org/resource/Texel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texel.net/"
"http://hu.dbpedia.org/resource/Texel","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagutazo.net/uticelok/2014/10/07/hollandia-texel-sziget/"
"http://hu.dbpedia.org/resource/Texel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ittsevoltam.hu/europa/hollandia/texel/"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Holland_tartomány"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/kép","Texel island.jpg"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/képaláírás","Légi felvétel a szigetről"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/név","Texel"
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/terület",169.82
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Texel","http://hu.dbpedia.org/property/körzethívószám",222
"http://hu.dbpedia.org/resource/Texel","http://dbpedia.org/ontology/abstract","Texel sziget és egyben alapfokú közigazgatási egység, tehát község Hollandiában, Észak-Holland tartományban. A legnagyobb és leglakottabb a Fríz-szigetek szigetei közül a Watt-tengeren, és egyben a szigetvilág legnyugatibb tagja. Legközelebb hozzá Vlieland esik. A Texel név fríz eredetű, de ma már az x-et inkább dupla s-nek ejtik a helyi nyelvjárás szerint."
"http://hu.dbpedia.org/resource/Texel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Texel?oldid=22311149&ns=0"
"http://hu.dbpedia.org/resource/Texel","http://dbpedia.org/ontology/wikiPageLength",9741
"http://hu.dbpedia.org/resource/Texel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Texel"
"http://hu.dbpedia.org/resource/Texeli_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Texel"
"http://hu.wikipedia.org/wiki/Texel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Texel"
