"subject","predicate","object"
"http://hu.dbpedia.org/resource/UraharaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/UraharaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UraharaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/UraharaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/UraharaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/UraharaShop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/UraharaShop","http://www.w3.org/2000/01/rdf-schema#label","UraharaShop"
"http://hu.dbpedia.org/resource/UraharaShop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_szolgáltatások"
"http://hu.dbpedia.org/resource/UraharaShop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/UraharaShop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_és_manga_témájú_weboldalak"
"http://hu.dbpedia.org/resource/UraharaShop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime"
"http://hu.dbpedia.org/resource/UraharaShop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manga"
"http://hu.dbpedia.org/resource/UraharaShop","http://dbpedia.org/ontology/wikiPageID",1499733
"http://hu.dbpedia.org/resource/UraharaShop","http://dbpedia.org/ontology/wikiPageRevisionID",23795924
"http://hu.dbpedia.org/resource/UraharaShop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=06hb2879gNI"
"http://hu.dbpedia.org/resource/UraharaShop","http://dbpedia.org/ontology/wikiPageExternalLink","https://animagazin.hu/magazin/1/%7Cel%C3%A9r=2017-10-01"
"http://hu.dbpedia.org/resource/UraharaShop","http://xmlns.com/foaf/0.1/name","UraharaShop"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/alcím","Riport az Urahara Shop vezetőivel"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/cím","A “mikrofon” túl oldalán"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/id","urahara.shop.hu"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/név","Urahara Shop"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/név","UraharaShop"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/oldal",25
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/AniMagazin"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/szerző","Kurosaki"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/szerző","NewPlayer"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/url","uraharashop.hu"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/url","https://animagazin.hu/magazin/1/%7Cel%C3%A9r=2017-10-01"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/kereskedelmi","nem"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/hónap",3
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/alexaÉrték",5.252
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/oldaltípus","fansuber oldal, híroldal, fájlmegosztó, közösségi oldal"
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/nap",11
"http://hu.dbpedia.org/resource/UraharaShop","http://hu.dbpedia.org/property/látogatószám",100
