"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Kesselring","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Moszkvai_csata"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://www.w3.org/2000/01/rdf-schema#label","Moszkvai csata"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhdg"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://dbpedia.org/ontology/wikiPageID",467820
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23673868
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217092617/http:/rkkaww2.armchairgeneral.com/maps/maps1941W.htm%23Moscow41"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331084432/http:/web2.airmail.net/napoleon/Battle_of_Moscow_1941.htm"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=42"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/battle_spec.php%3Fbattle_id=37"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/worldwars/wwtwo/hitler_russia_invasion_03.shtml"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/moszkvai_csata.html"
"http://hu.dbpedia.org/resource/Moszkvai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ur83MLafhlU"
