"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Norvég labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://dbpedia.org/ontology/wikiPageID",500365
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13323790
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_labdarúgás?oldid=13323790&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Norvég_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Norvég_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Norvég_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Norvég_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Norvég_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Észak-norvég_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
