"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/2000/01/rdf-schema#label","Amelia Earhart"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lngf"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eltűnt_személyek"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_pilóták"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://dbpedia.org/ontology/wikiPageID",565802
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://dbpedia.org/ontology/wikiPageRevisionID",23433194
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.discovery.com/adventure/amelia-earhart-beauty-case-120713.html"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105204349/http:/www.ameliaearhart.com/"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/hidroplanok/amelia-earhart-fokker-hidroplannal-az-oceanon-at-1232982"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/házastárs","George P. Putnam"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/kép","Amelia Earhart 1935.jpg"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/név","Amelia Mary Earhart"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/születésiHely","Atchison, Kansas"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://hu.dbpedia.org/property/szakma","Pilóta"
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://dbpedia.org/ontology/abstract","Amelia Mary Earhart (Atchison, Kansas, 1897. július 24. – eltűnt: Csendes-óceán, 1937. július 2.) a repülés amerikai származású női úttörője, az első jelentős női pilóta. Sok olyan utat tett meg Lockheed Vega gépével, mely férfiak számára is erőt próbáló lett volna."
"http://hu.dbpedia.org/resource/Amelia_Earhart","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
