"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/Detroit_street_circuit","http://www.w3.org/2000/01/rdf-schema#label","Detroit street circuit"
"http://hu.dbpedia.org/resource/Detroit_street_circuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qrw6"
"http://hu.dbpedia.org/resource/Detroit_street_circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Detroit_street_circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Detroit_street_circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Detroit_street_circuit","http://dbpedia.org/ontology/wikiPageID",355103
