"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/2000/01/rdf-schema#label","Filipovići (Szentivánzelina)"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgj1s"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageID",839916
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageRevisionID",22371937
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelina.hr/portal/"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://xmlns.com/foaf/0.1/name","Filipovići"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/név","Filipovići"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/terület",0.81
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/irányítószám",10383
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/népsűrűség",88.89
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/polgármester","Vlado Žigrović"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",145
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://hu.dbpedia.org/property/község","Szentivánzelina"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/abstract","Filipovići falu Horvátországban Zágráb megyében. Közigazgatásilag Szentivánzelinához tartozik."
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/postalCode","10383"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filipovići_(Szentivánzelina)?oldid=22371937&ns=0"
"http://hu.dbpedia.org/resource/Filipovići_(Szentivánzelina)","http://dbpedia.org/ontology/wikiPageLength",1480
