"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/2000/01/rdf-schema#label","Morkoka"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0fczp"
"http://hu.dbpedia.org/resource/Morkoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Morkoka","http://dbpedia.org/ontology/wikiPageID",1055958
"http://hu.dbpedia.org/resource/Morkoka","http://dbpedia.org/ontology/wikiPageRevisionID",21354696
"http://hu.dbpedia.org/resource/Morkoka","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article078179.html%7C"
"http://hu.dbpedia.org/resource/Morkoka","http://xmlns.com/foaf/0.1/name","Morkoka"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/hossz",841
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/név","Morkoka"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/terület",32400
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article078179.html| accessdate = 2013-10-16"
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Morkoka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Márha_(Viljuj)"
"http://hu.dbpedia.org/resource/Morkoka","http://dbpedia.org/ontology/abstract","A Morkoka (oroszul: Моркока) folyó Oroszország ázsiai részén, Jakutföldön; a Márha jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Morkoka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Morkoka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Márha_(Viljuj)"
"http://hu.dbpedia.org/resource/Morkoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morkoka?oldid=21354696&ns=0"
"http://hu.dbpedia.org/resource/Morkoka","http://dbpedia.org/ontology/wikiPageLength",990
"http://hu.dbpedia.org/resource/Morkoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morkoka"
"http://hu.wikipedia.org/wiki/Morkoka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morkoka"
