"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klotild","http://www.w3.org/2000/01/rdf-schema#label","Klotild"
"http://hu.dbpedia.org/resource/Klotild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klotild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Klotild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klotild","http://dbpedia.org/ontology/wikiPageID",21767
"http://hu.dbpedia.org/resource/Klotild","http://dbpedia.org/ontology/wikiPageRevisionID",23568722
"http://hu.dbpedia.org/resource/Klotild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Klotild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Klotild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klotild","http://dbpedia.org/ontology/abstract","A Klotild női név germán eredetű. Elemeinek jelentése: dicsőséges, híres + harc."
"http://hu.dbpedia.org/resource/Klotild","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klotild?oldid=23568722&ns=0"
"http://hu.dbpedia.org/resource/Klotild","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Klotild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klotild"
"http://hu.wikipedia.org/wiki/Klotild","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klotild"
