"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://www.w3.org/2000/01/rdf-schema#label","Nergal és Ereskigal"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://dbpedia.org/ontology/wikiPageID",41054
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://dbpedia.org/ontology/wikiPageRevisionID",23573501
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://dbpedia.org/ontology/abstract","A Nergal és Ereskigal mítosz akkád nyelvű epikus költemény. Keletkezése az i. e. 2. évezred közepére tehető, az óbabiloni kor utolsó szakaszára, vagy a babiloni kasszita kor elejére. Nem sokkal későbbi az egyiptomi változata sem, amely Ehnaton fővárosának levéltárából, az Amarna-levelek közül került elő (EA#357). Ehnaton a kasszita dinasztia egyik uralkodójával, II. Burnaburiassal levelezett. Újasszír verziója is ismert Assur-bán-apli híres ninivei könyvtárából. A cselekmény az akkád mitológia egy jellegzetességét magyarázza meg. Nergal, aki a Nap istene, és a mitológia polarizálódásával párhuzamosan az alvilággal azonosul. Az azonosítást Ereskigal személye teszi lehetővé, de összefügg a Nap pusztító perzselésével, a temetetlen halottak bomlásával járó pestissel. Az eposzköltészet középső szakaszából származik, amikor a sumer irodalmi toposzok még élénken éltek, de a szemita hagyományok is kiforrottak. Az eposz kezdete: Lakomát ültek a nagy istenek.Nővérükhöz, Ereskigálhoz,hírmondót szalasztottak a pokolba:„Édes nénénk, mi hozzád le-lenézünk,te meg minket soha nem látogatsz meg!Küldj hát valakit, hogy a rádeső résztasztalodra vigye asztalunkról!""Ereskigal Namtart, vezérét,küldötte el.Namtar fölérvén,a magas menny termébe lépett.Egy hijjával köszöntötték isa lakomázók Namtart, pokolbélinénjük gyorslábú-nyelvű hírmondóját.Rákos Sándor fordítása"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nergal_és_Ereskigal?oldid=23573501&ns=0"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nergal_és_Ereskigal"
"http://hu.wikipedia.org/wiki/Nergal_és_Ereskigal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nergal_és_Ereskigal"
