"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Cheradi-szigetek"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdsnl_"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_földrajza"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://dbpedia.org/ontology/wikiPageID",237802
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",21616821
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://xmlns.com/foaf/0.1/name","Cheradi-szigetek"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
