"subject","predicate","object"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","13A busz (Salgótarján)"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",425958
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",19157358
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/család",13
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/jellege","munkásjárat"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműtípus","szóló buszok"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/megszüntetve","--12-31"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/viszonylatnév","13.0"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Ötvözetgyár"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Bányagépgyár"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemeltető","Nógrád Volán"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://dbpedia.org/ontology/abstract","A salgótarjáni 13A busz az Ötvözetgyár és a Bányagépgyár(mai nevén Hősök út) között közlekedett. Az útvonalán szóló autóbuszok közlekedtek. Menetidő 33 perc volt. A járat az Ötvözetgyár bezárásával megszűnt. A járat az Ötvözetgyár - Főtér - Volán telep - Bányagépgyár útvonalon közlekedett két irányba. A járat a 13-as busz betétjárata volt."
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13A_busz_(Salgótarján)?oldid=19157358&ns=0"
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13A_busz_(Salgótarján)"
"http://hu.dbpedia.org/resource/M1-es_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)"
"http://hu.wikipedia.org/wiki/13A_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13A_busz_(Salgótarján)"
