"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkibiadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://www.w3.org/2000/01/rdf-schema#label","Peloponnészoszi háború"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://dbpedia.org/ontology/wikiPageID",760815
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",13290255
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://www.w3.org/2004/02/skos/core#prefLabel","Peloponnészoszi háború"
"http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peloponnészoszi_háború?oldid=13290255&ns=14"
"http://hu.dbpedia.org/resource/Lüszandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Peloponnészoszi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Peloponnészoszi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Periklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Thuküdidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
