"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Gary_McSheffrey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Gary_McSheffrey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Georg_Johansson_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Georg_Johansson_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Jens_Gustafsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Jens_Gustafsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Kent_Karlsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Kent_Karlsson","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Lennart_Samuelsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/IK_Brage"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/IK_Brage"
