"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentadron","http://www.w3.org/2000/01/rdf-schema#label","Pentadron"
"http://hu.dbpedia.org/resource/Pentadron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Pentadron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izgatószerek"
"http://hu.dbpedia.org/resource/Pentadron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfetaminok"
"http://hu.dbpedia.org/resource/Pentadron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimpatomimetikumok"
"http://hu.dbpedia.org/resource/Pentadron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Pentadron","http://dbpedia.org/ontology/wikiPageID",1411070
"http://hu.dbpedia.org/resource/Pentadron","http://dbpedia.org/ontology/wikiPageRevisionID",23025619
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feniletilaminok"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stimulálószerek"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amfetaminok"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/alkalmazás",";"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/casszám",879722
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/kép","Pentedrone.svg"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/molekulatömeg",191.269
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/pubchem",71750191
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/smiles","O=CC1=CC=CC=C1"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/sűrűség",1.071
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/függőségipot","alacsony fizikai és pszichés"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/forrásmegj",760
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/forráspont",289.4
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/jogiuk","Class B"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/jogius","Schedule I"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/kiválasztás","http://hu.dbpedia.org/resource/Vese"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/olvadáspont",183.5
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/szinoníma","α-metilamino-valerofenon"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/jogica","Schedule I"
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/chemspiderszám",26286729
"http://hu.dbpedia.org/resource/Pentadron","http://hu.dbpedia.org/property/égésientalpia",52.9
"http://hu.dbpedia.org/resource/Pentadron","http://dbpedia.org/ontology/abstract","A pentadron (régies néven és helyesírással α-metilamino-valerofenon) egy, az amfetaminok csoportjába, azon belül is a katinon-származékok közé tartozó stimuláns. Lényegében dizájner drog és erős entaktogén vegyület, melyet 2010 óta gyakran „”-ba keverve illegálisan árulnak."
"http://hu.dbpedia.org/resource/Pentadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentadron?oldid=23025619&ns=0"
"http://hu.dbpedia.org/resource/Pentadron","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Pentadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentadron"
"http://hu.wikipedia.org/wiki/Pentadron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentadron"
