"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_államszervezete_és_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái"
"http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái","http://dbpedia.org/ontology/wikiPageID",1587999
"http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái","http://dbpedia.org/ontology/wikiPageRevisionID",20558760
"http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Albánia_településeinek_listái?oldid=20558760&ns=10"
"http://hu.dbpedia.org/resource/Berat_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái"
"http://hu.dbpedia.org/resource/Durrës_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái"
"http://hu.dbpedia.org/resource/Elbasan_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái"
"http://hu.dbpedia.org/resource/Fier_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái"
"http://hu.dbpedia.org/resource/Kukës_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái"
"http://hu.dbpedia.org/resource/Lezha_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái"
