"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Shannon Nemzeti Park"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwmr"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",989711
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23081883
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/név","Shannon Nemzeti Park"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/terület",525.98
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1988
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Pemberton"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Shannon Nemzeti Park Nyugat-Ausztráliában található, Perthtől 302 kilométernyire délre helyezkedik el és 55 kilométernyire fekszik településtől. 1988-ban vált nemzeti parkká. A park a teljes vízgyűjtő területét magába foglalja. A területen vízi élőhelyek és fenyérek váltják egymást, valamint tarkalevelű eukaliptuszerdők is találhatóak. A fakitermeléstől még érintetlen vidék a környék megközelíthetetlen voltának köszönheti fennmaradását. Egy fűrészmalmot építettek az 1940-es évek közepén a második világháború miatt kialakult nyersanyaghiány csökkentésére. A városka több mint 90 lakóházza, postahivatallal, városházával, templommal és óvodával büszkélkedhet. 1949-ben a folyón létesített gát segítségével oldották meg a város ivóvízellátását a szárazabb nyári hónapok idejére. A fűrészmalmot 1968-ban bezárták, majd a lakosság eladta ingatlanait és elköltöztek. Az egykori város helyén ma kemping található. A park területére belépő fizetése után lehetséges belépni. A parkban 1996-ban készült el a Great Forest Trees Drive út, amely egy javított talajút, ami az idelátogatók kényelmét hivatott szolgálni."
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shannon_Nemzeti_Park?oldid=23081883&ns=0"
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shannon_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Shannon_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shannon_Nemzeti_Park"
