"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_István_(generális)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Miriszlói_csata"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://www.w3.org/2000/01/rdf-schema#label","Miriszlói csata"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066tzx"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenöt_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldva_csatái"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföld_csatái"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://dbpedia.org/ontology/wikiPageID",216996
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23188624
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/mek.oszk.hu/00800/00893/html/img/nagy/2df5.jpg&imgrefurl=http:/mek.oszk.hu/00800/00893/html/doc/c400358.htm&h=479&w=695&sz=81&hl=hu&start=1&tbnid=h7LTsLRPIlrBFM:&tbnh=96&tbnw=139&prev=/images%3Fq%3Dmiriszl%25C3%25B3i%2Bcsata%26gbv%3D2%26svnum%3D10%26hl%3Dhu"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://xmlns.com/foaf/0.1/name","Miriszlói csata"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/eredmény","Habsburg győzelem a románok felett"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fehér_megye"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Miriszló"
"http://hu.dbpedia.org/resource/Miriszlói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
