"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Toma"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovaiak"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://dbpedia.org/ontology/wikiPageID",1762037
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://dbpedia.org/ontology/wikiPageRevisionID",23719306
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirillátír"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/gyermekei","Irina Lachina"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/imdb",866336
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/kép","E. Loteanu and S. Toma . .jpg"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/képaláírás","Jobboldalon Svetlana Toma moldáv színésznő"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/név","Svetlana Toma"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moldáv_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chișinău"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/születésiNév","Svetlana Andreevna Fomichyova"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/élettárs","Oleg Lachin"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://hu.dbpedia.org/property/másDíjak","A Moldáv SZSZK kitüntetett művésze 
Oroszország Érdemes Művésze díj 
Barátságért Érdemrend"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://dbpedia.org/ontology/abstract","Szvetlana Andrejevna Toma, oroszul: Светлана Андреевна Тома (Kisinyov, 1947. május 24. –) moldáv színésznő, aki 1966-ban debütált a Moldova Film stúdióban. Moldovában és Oroszországban dolgozott. színésznő édesanyja. Toma széleskörű hírnevet szerzett, miután eljátszotta a A cigánytábor az égbe megy című film főszerepét, rendezésében, amely a színésznő számára hatalmas nemzetközi sikert hozott. A film jogait 112 ország vásárolta meg. Ezt a rekordot még mindig nem döntötték meg szovjet vagy orosz filmek. A Toma művészi álnévnél általában az első szótagra helyezik a hangsúlyt. A színésznő azonban maga is felhívja a figyelmet arra, hogy eredetileg a második szótagra kell helyezni a hangsúlyt, mivel a név anyai dédnagymamájának vezetékneve volt, francia eredetű."
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://dbpedia.org/ontology/birthName","Svetlana Andreevna Fomichyova"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svetlana_Toma?oldid=23719306&ns=0"
"http://hu.dbpedia.org/resource/Svetlana_Toma","http://dbpedia.org/ontology/wikiPageLength",10117
