"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falafel","http://www.w3.org/2000/01/rdf-schema#label","Falafel"
"http://hu.dbpedia.org/resource/Falafel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015w3y"
"http://hu.dbpedia.org/resource/Falafel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Falafel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Falafel","http://dbpedia.org/ontology/wikiPageID",785738
"http://hu.dbpedia.org/resource/Falafel","http://dbpedia.org/ontology/wikiPageRevisionID",21436946
"http://hu.dbpedia.org/resource/Falafel","http://dbpedia.org/ontology/wikiPageExternalLink","http://kdani.com/falafel-recept"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/kép","Pita_felafel.jpg"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/képaláírás","Falafel pitában"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/név","Falafel"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/url","http://kdani.com/falafel-recept"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/nemzet,Ország","A falafel az arab országokban rendkívül népszerű."
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/alapanyagok","csicseriborsó, sárgaborsó, lóbab, szójabab, hagyma, fokhagyma"
"http://hu.dbpedia.org/resource/Falafel","http://hu.dbpedia.org/property/fűszerek","római kömény, koriander, petrezselyemzöld"
"http://hu.dbpedia.org/resource/Falafel","http://dbpedia.org/ontology/abstract","A falafel (arabul: فلافل) hagyományosan csicseriborsóból készülő golyó vagy fasírt. A Közel-Keletről ered, a halal étkezés fontos része. Mára az egész világon elterjedt, különösen a vegetáriánus és makrobiotikus étrendek követői között. Része az utcai ételárusítás kultúrájának, illetve egyre több gyorsétteremlánc kínálatában is szerepel. Általában hummusszal és zöldségekkel szolgálják fel , de gyakran készítenek belőle szendvicseket is, illetve más köret mellé is sokan fogyasztják."
"http://hu.dbpedia.org/resource/Falafel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falafel?oldid=21436946&ns=0"
"http://hu.dbpedia.org/resource/Falafel","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Falafel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falafel"
"http://hu.wikipedia.org/wiki/Falafel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falafel"
