"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Abel"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hírszerzői"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrök"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://dbpedia.org/ontology/wikiPageID",1527119
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",23683540
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180111165846/https:/mno.hu/migr_1834/abel_a_sokoldalu_szuperkem-210153"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiboru.blogrepublik.eu/2012/03/14/abel-ezredes-2-0/"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiboru.blogrepublik.eu/2012/03/13/abel-ezredes-1-0/"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://hu.dbpedia.org/property/kép","The Soviet Union 1990 CPA 6265 stamp .jpg"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://hu.dbpedia.org/property/képaláírás",1990
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://hu.dbpedia.org/property/név","Rudolf Abel"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://dbpedia.org/ontology/abstract","Rudolf Ivanovics Abel (oroszul: Рудольф Иванович Абель), eredeti nevén Viljam ""Willie"" Genrihovics Fiser (Вильям ""Вилли"" Генрихович Фишер) (Newcastle upon Tyne, Nagy-Britannia, 1903. július 11. – Moszkva, Szovjetunió, 1971. november 15.) szovjet hírszerző, a 20. század egyik legismertebb kémje."
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Abel?oldid=23683540&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://dbpedia.org/ontology/wikiPageLength",12766
"http://hu.dbpedia.org/resource/Rudolf_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Abel"
"http://hu.wikipedia.org/wiki/Rudolf_Abel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Abel"
