"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://www.w3.org/2000/01/rdf-schema#label","Tarzan és Jane"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://dbpedia.org/ontology/wikiPageID",1286641
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://dbpedia.org/ontology/wikiPageRevisionID",22457579
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Tarzan_%26_Jane%7C%7C''Tarzan"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://dbpedia.org/ontology/wikiPageExternalLink","https://tarzan.fandom.com/wiki/Tarzan_%26_Jane_(film)%7C%7C''Tarzan"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarzan"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Home Entertainment"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgatókönyvíró","Jess Winfield"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgatókönyvíró","Bob Roth"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgatókönyvíró","Mirith J. Colao"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgatókönyvíró","Dave Bullock"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgatókönyvíró","Adam Van Wyck"
"http://hu.dbpedia.org/resource/Tarzan_és_Jane","http://hu.dbpedia.org/property/forgatókönyvíró","Bill Motz"
