"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1960-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
