"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Enhydra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Európai_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Foltosnyakú_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Grutas_de_Cacahuamilpa_Nemzeti_Park","http://hu.dbpedia.org/property/címerállat","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Kanadai_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Kongói_tömpeujjú-vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Lontra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Parti_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Satherium_piscinarium","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Småland_tartomány","http://hu.dbpedia.org/property/állat","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Szőrösorrú_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Tengeri_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Vidraformák","http://www.w3.org/2000/01/rdf-schema#label","Vidraformák"
"http://hu.dbpedia.org/resource/Vidraformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn6p"
"http://hu.dbpedia.org/resource/Vidraformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidraformák"
"http://hu.dbpedia.org/resource/Vidraformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageID",89963
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageRevisionID",23417665
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552326"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cr.dbpedia.org/resource/ᓂᒋᒄ"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://io.dbpedia.org/resource/Lutro"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sn.dbpedia.org/resource/Mbiti"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Lontra"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wa.dbpedia.org/resource/Lote"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Видра"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://iu.dbpedia.org/resource/ᐸᒥᐅᖅᑑᖅ"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Vidră"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://su.dbpedia.org/resource/Séro"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://scn.dbpedia.org/resource/Lontra_(zooluggìa)"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fur.dbpedia.org/resource/Lodre"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh-min-nan.dbpedia.org/resource/Chúi-thoah"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ur.dbpedia.org/resource/اودبلاؤ"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ug.dbpedia.org/resource/قاما"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nah.dbpedia.org/resource/Āhuitzotl"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pnb.dbpedia.org/resource/اودبلا"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gn.dbpedia.org/resource/Kyja"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nv.dbpedia.org/resource/Tábąąstíín"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sw.dbpedia.org/resource/Fisi-maji"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/name","Vidraformák"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengeri_vidra"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/subdivision","* Amblonyx
* Aonyx
* Enhydra
* Lontra
* Lutra
* Lutrogale
* Pteronura"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/wikicommonscat","Lutrinae"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/wikispecies","Lutrinae"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/subfamilia","Lutrinae"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Vidraformák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/abstract","A vidraformák (Lutrinae) a menyétfélék családjának egy alcsaládja. Hét nem és tizenhárom ma élő faj tartozik az alcsaládba. A vidrákon látszik, hogy nagyon jól alkalmazkodtak a vízi életmódhoz. Az úszóhártyás láb is ezt mutatja. Főleg halakat, rákokat, kagylókat esznek. A világ minden táján megtalálhatók. Legtöbb fajuk édesvízben él, de van egy-kettő, ami tengerben."
"http://hu.dbpedia.org/resource/Vidraformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidraformák?oldid=23417665&ns=0"
"http://hu.dbpedia.org/resource/Vidraformák","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Vidraformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidraformák"
"http://hu.dbpedia.org/resource/Ázsiai_kiskarmú_vidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Óriásvidra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.dbpedia.org/resource/Lutrinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vidraformák"
"http://hu.wikipedia.org/wiki/Vidraformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidraformák"
