"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso címere"
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dk4y"
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://dbpedia.org/ontology/wikiPageID",182479
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23396382
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/bf.html"
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://dbpedia.org/ontology/abstract","Burkina Faso címere egy vízszintesen osztott pajzs, a zászló elemeivel, színeivel. A pajzsot két oldalról egy-egy ló tartja. A pajzs mögött két, egymást keresztező dárdát, alatta pedig egy nyitott könyvet helyeztek el. A fönti szalagon az ország neve, míg az alsón a mottó olvasható: Unité, Progrès, Justice (Egység, haladás, igazság). A címert 1997. augusztus 1-je óta használják jelenlegi formájában."
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkina_Faso_címere?oldid=23396382&ns=0"
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Burkina_Faso_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkina_Faso_címere"
"http://hu.wikipedia.org/wiki/Burkina_Faso_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkina_Faso_címere"
