"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/2000/01/rdf-schema#label","John Paul Goode"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xhvg5"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://dbpedia.org/ontology/wikiPageID",1064471
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://dbpedia.org/ontology/wikiPageRevisionID",23242868
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://dbpedia.org/ontology/wikiPageExternalLink","http://geography.about.com/od/understandmaps/"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://dbpedia.org/ontology/abstract","John Paul Goode (Stewartville, Minnesota, 1862. november 21. – Little Point Sable, Michigan, 1932. augusztus 5.) a 20. század elején a legismertebb észak-amerikai geográfus, térképész és tanár. Az USA legtöbb iskolájában használt Goode's World Atlas szerkesztője."
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Paul_Goode?oldid=23242868&ns=0"
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/John_Paul_Goode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Paul_Goode"
"http://hu.wikipedia.org/wiki/John_Paul_Goode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Paul_Goode"
