"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metellinum","http://www.w3.org/2000/01/rdf-schema#label","Metellinum"
"http://hu.dbpedia.org/resource/Metellinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f1p8"
"http://hu.dbpedia.org/resource/Metellinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusitania"
"http://hu.dbpedia.org/resource/Metellinum","http://dbpedia.org/ontology/wikiPageID",1119257
"http://hu.dbpedia.org/resource/Metellinum","http://dbpedia.org/ontology/wikiPageRevisionID",14920145
"http://hu.dbpedia.org/resource/Metellinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medellín_(Spanyolország)"
"http://hu.dbpedia.org/resource/Metellinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metellinum?oldid=14920145&ns=0"
"http://hu.dbpedia.org/resource/Metellinum","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Metellinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metellinum"
"http://hu.wikipedia.org/wiki/Metellinum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metellinum"
