"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Márkus Arthur"
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1910-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://dbpedia.org/ontology/wikiPageID",473877
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",21857373
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420030251/http:/www.lib.pte.hu/elektkonyvtar/repertoriumok/banfaitehetsegbibl.html"
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://dbpedia.org/ontology/abstract","Márkus Arthur (Márkus Artúr) (sz. 1910-es évek) magyar pedagógus. Szegeden, Várkonyi Hildebrand Dezső Pedagógiai-Lélektani Intézetében doktorált."
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus_Arthur?oldid=21857373&ns=0"
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus_Arthur"
"http://hu.dbpedia.org/resource/Márkus_Artúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márkus_Arthur"
"http://hu.wikipedia.org/wiki/Márkus_Arthur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus_Arthur"
