"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Németek_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1563618
"http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20149390
"http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Németek_foglalkozás_szerint?oldid=20149390&ns=10"
"http://hu.dbpedia.org/resource/Német_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Német_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Német_operaénekesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Németország_kancellárjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
