"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/2000/01/rdf-schema#label","Dimitrij Alekszandrovics Prigov"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://dbpedia.org/ontology/wikiPageID",1594590
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://dbpedia.org/ontology/wikiPageRevisionID",22883675
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russia-ic.com/people/culture_art/323/"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://dbpedia.org/ontology/wikiPageExternalLink","http://writing.upenn.edu/pennsound/x/Prigov.php"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://dbpedia.org/ontology/abstract","Dimitrij Alekszandrovics Prigov (oroszul: Дми́трий Алекса́ндрович При́гов) (Moszkva, 1940. november 5. – Moszkva, 2007. július 16.) orosz költő, író, szobrász, konceptuális művész. Moszkvában született. Tinédzser korában kezdett írni. Építészként is dolgozott, szobrászként köztéri parkokba tervezett műalkotásokat. Barátja Lev Rubinstein költő volt. Mintegy harminchatezer verset írt 2005-ig. Szerzője többek közt az Élet Moszkvában és a Csak az én Japánom című regényeknek. 1993-ban kapott. 2002-ben elnyerte a Borisz Paszternak-díjat. 2011-ben az Ermitázs több művét is bemutatta egy tárlaton, további művei az 54. Velencei Biennálén voltak láthatóak. Filmeket is készített. 1995-ben Magyarországon is járt, ahol kiállítása nyílt meg."
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimitrij_Alekszandrovics_Prigov?oldid=22883675&ns=0"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimitrij_Alekszandrovics_Prigov"
"http://hu.wikipedia.org/wiki/Dimitrij_Alekszandrovics_Prigov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov"
