"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gutkeled_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://www.w3.org/2000/01/rdf-schema#label","Gutkeled István (nádor)"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavón_bánok"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1259-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gutkeled_nemzetség"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://dbpedia.org/ontology/wikiPageID",359318
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://dbpedia.org/ontology/wikiPageRevisionID",23564893
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/index.htm"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/index.htm"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://dbpedia.org/ontology/abstract","Gutkeled István (? – 1259) nádor, szlavón bán, Stájerország kapitánya a Gutkeled nemzetségből."
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gutkeled_István_(nádor)?oldid=23564893&ns=0"
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://dbpedia.org/ontology/wikiPageLength",4111
"http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gutkeled_István_(nádor)"
"http://hu.wikipedia.org/wiki/Gutkeled_István_(nádor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)"
"http://hu.dbpedia.org/resource/Gutkeled_nembeli_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)"
"http://hu.dbpedia.org/resource/Gutkeled_nembeli_István_(nádor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gutkeled_István_(nádor)"
