"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://www.w3.org/2000/01/rdf-schema#label","Casa Vicens"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0422md"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://dbpedia.org/ontology/wikiPageID",132160
"http://hu.dbpedia.org/resource/Casa_Vicens","http://dbpedia.org/ontology/wikiPageRevisionID",21270440
"http://hu.dbpedia.org/resource/Casa_Vicens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casavicens.es/"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://xmlns.com/foaf/0.1/name","Antoni Gaudí munkái"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Casa_Vicens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoni_Gaudí_munkái_(világörökség)"
