"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://www.w3.org/2000/01/rdf-schema#label","Calvillo (község)"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8pt9"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://dbpedia.org/ontology/wikiPageID",1040376
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20650159
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/kép","Cupula de calvillo.png"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/név","Calvillo község"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Calvillo_(Aguascalientes)"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/terület",932.74
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/térkép","Calvillo en Aguascalientes.svg"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/térképaláírás","Calvillo község elhelyezkedése Aguascalientes államban"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Aguascalientes_(állam)"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Calvillo"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/címer","Escudo de Calvillo.png"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://dbpedia.org/ontology/abstract","Calvillo község Mexikó Aguascalientes államának délnyugati részén. 2010-ben lakossága kb. 54 000 fő volt, ebből mintegy 20 000-en laktak a községközpontban, , a többi 34 000 lakos a község területén található 154 kisebb településen élt."
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calvillo_(község)?oldid=20650159&ns=0"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://dbpedia.org/ontology/wikiPageLength",4638
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calvillo_(község)"
"http://hu.wikipedia.org/wiki/Calvillo_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calvillo_(község)"
