"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://www.w3.org/2000/01/rdf-schema#label","Halálozások 2015-ben"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halálozások_évek_szerint"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageID",1158875
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23885474
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baltimoresun.com/news/obituaries/bs-md-ob-blaze-starr-20150615-story.html"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/disparitions/article/2015/04/13/l-editeur-francois-maspero-est-mort_4614721_3382.html"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novinite.com/articles/172116/Former+Bulgarian+PM+Dimitar+Popov+Dies+at+88"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaol.hu/hirek/elhunyt-horvath-laszlo-1715559"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hollywoodreporter.com/news/character-actor-tony-longo-dies-804391"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/disparitions/article/2015/06/16/mort-du-romancier-et-scenariste-jean-vautrin_4655515_3382.html"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abola.pt/nnh/ver.aspx%3Fid=567457/"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nu.nl/sport/3992842/oud-olympisch-judokampioen-wim-ruska-74-jarige-leeftijd-overleden.html"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://21.kerulet.ittlakunk.hu/civil/150828/elhunyt-dekany-agoston-csepeli-grafikusmuvesz"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gctc.ru/main.php%3Fid=2898"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contactmusic.com/news/sixties-singer-twinkle-dies_4744371"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ad.nl/ad/nl/5620/FC-Groningen/article/detail/4112232/2015/08/02/Mister-FC-Groningen-Piet-Fransen-overleden.dhtml"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoint.fr/societe/yves-chauvin-laureat-du-prix-nobel-de-chimie-en-2005-est-decede-elysee-28-01-2015-1900378_23.php"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syracuse.com/poliquin/index.ssf/2015/12/former_syracuse_nationals_star_dolph_schayes_dies_at_age_87.html%23incart_m-rpt-1"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://post.jagran.com/hockey-olympian-jaswant-singh-rajput-passes-away-1422444266"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/kultura/2015/06/06/meghalt-ludvik-vaculik-cseh-iro/"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csgyk.hu/baranyai-neves-szemelyek-bongeszo/12495/"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsp.ro/fotbal/liga-1/un-fost-atacant-important-al-stelei-a-decedat-astazi-459780.html"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsp.ro/gsp-special/tragedie/nicolae-rainea-cel-mai-mare-arbitru-roman-al-tuturor-timpurilor-a-murit-in-aceasta-dimineata-citeste-un-interviu-de-colectie-acordat-gazetei-am-facut-performanta-in-cele-3-mari-domenii-din-viata-mea-447228.html"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsp.ro/gsp-special/diverse/fotbalul-romanesc-este-in-doliu-a-murit-marele-angelo-niculescu-452258.html"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/players/kesarev.html"
"http://hu.dbpedia.org/resource/Halálozások_2015-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20150515-meghalt-fellegi-tamas.html"
