"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Timmy Mayer"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l24y"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://dbpedia.org/ontology/wikiPageID",668564
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",22736148
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100814145847/http:/www.statsf1.com/en/tim-mayer.aspx"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-maytim.html"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/aktívÉvek",1962
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/név","Timmy Mayer"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/elsőNagydíj",1962
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/legutóbbiNagydíj",1962
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://dbpedia.org/ontology/abstract","Timmy Mayer amerikai autóversenyző."
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timmy_Mayer?oldid=22736148&ns=0"
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Timmy_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timmy_Mayer"
"http://hu.wikipedia.org/wiki/Timmy_Mayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timmy_Mayer"
