"subject","predicate","object"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/2000/01/rdf-schema#label","586 Thekla"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxxq"
"http://hu.dbpedia.org/resource/586_Thekla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/586_Thekla","http://dbpedia.org/ontology/wikiPageID",523248
"http://hu.dbpedia.org/resource/586_Thekla","http://dbpedia.org/ontology/wikiPageRevisionID",21822661
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.21
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/albedó",0.0539
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/aphélium",3.236
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/excentricitás",0.063
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/felszállóCsomó",229.298
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/félNagytengely",3.043
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/inklináció",1.623
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/közepesAnomália",303.136
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/méret","82.37"
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/név",586
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/perihélium",2.85
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/perihéliumSzöge",242.927
"http://hu.dbpedia.org/resource/586_Thekla","http://hu.dbpedia.org/property/periódus",5.307
"http://hu.dbpedia.org/resource/586_Thekla","http://dbpedia.org/ontology/abstract","Az 586 Thekla egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1906. február 21-én."
"http://hu.dbpedia.org/resource/586_Thekla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/586_Thekla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/586_Thekla?oldid=21822661&ns=0"
"http://hu.dbpedia.org/resource/586_Thekla","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/586_Thekla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/586_Thekla"
"http://hu.wikipedia.org/wiki/586_Thekla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/586_Thekla"
