"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://www.w3.org/2000/01/rdf-schema#label","Antsla (község)"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://dbpedia.org/ontology/wikiPageID",1471683
"http://hu.dbpedia.org/resource/Antsla_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",21058764
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/név","Antsla község"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/terület",270.79
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/weboldal","www.antsla.ee"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/címer","Antsla valla vapp.gif"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/irányítószám","EE-"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/népsűrűség",12.3
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/zászló","Flag of et-Antsla vald.svg"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://hu.dbpedia.org/property/népesség",3325
"http://hu.dbpedia.org/resource/Antsla_(község)","http://dbpedia.org/ontology/abstract","Antsla község község Võrumaa megye nyugati részén, a megye legnagyobb kiterjedésű községe. A községet Merike Pratz polgármester vezeti. A község területén található a Karula Nemzeti Park. Több tó is van a községben, melyek közt a legnagyobbak a , a illetve az . A község lakossága 2016. január elsején 3325 fő volt, amely 270,79 km²-es területét tekintve 12,3 fő/km² népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Antsla_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antsla_(község)?oldid=21058764&ns=0"
"http://hu.dbpedia.org/resource/Antsla_(község)","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Antsla_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antsla_(község)"
"http://hu.dbpedia.org/resource/Ärnu-folyó","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Antsla_(község)"
"http://hu.dbpedia.org/resource/Ärnu-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Antsla_(község)"
"http://hu.wikipedia.org/wiki/Antsla_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antsla_(község)"
