"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Boroszló (Szlovákia)"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gy3t"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",53978
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23560028
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203224408/http:/www.castles.sk/brestov.php"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Brestov,%20okres%20Presov"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brestov.sk/"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/brestov/profile"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Boroszló"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/kép","Slovakia Mirkovce 1.JPG"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/magasság",321
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/név","Boroszló"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/terület",10.37
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","www.brestov.ocu.sk"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Brestov"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/polgármester","Jozef Šoltés"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://dbpedia.org/ontology/abstract","Boroszló (szlovákul: Brestov) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boroszló_(Szlovákia)?oldid=23560028&ns=0"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",3102
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boroszló_(Szlovákia)"
"http://hu.dbpedia.org/resource/Brestov_(okres_Prešov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Boroszló_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)"
