"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://www.w3.org/2000/01/rdf-schema#label","Avarjárófélék"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640yx"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarjárófélék"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://dbpedia.org/ontology/wikiPageID",97628
"http://hu.dbpedia.org/resource/Avarjárófélék","http://dbpedia.org/ontology/wikiPageRevisionID",21930489
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/name","Avarjárófélék"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/imageCaption","Avarjárók"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/familia","Avarjárófélék"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1840"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/subdivision","* Orthonyx"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/wikicommonscat","Orthonychidae"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/wikispecies","Orthonychidae"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/genus","Orthonyx"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/genusAuthority","Temminck, 1820"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://dbpedia.org/ontology/abstract","Az avarjárófélék (Orthonychidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Avarjárófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avarjárófélék?oldid=21930489&ns=0"
"http://hu.dbpedia.org/resource/Avarjárófélék","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Avarjárófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avarjárófélék"
"http://hu.dbpedia.org/resource/Feketefejű_avarjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Avarjárófélék"
"http://hu.dbpedia.org/resource/Tüskefarkú_avarjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Avarjárófélék"
"http://hu.dbpedia.org/resource/Új-guineai_avarjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Avarjárófélék"
"http://hu.dbpedia.org/resource/Orthonyx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avarjárófélék"
"http://hu.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avarjárófélék"
"http://hu.wikipedia.org/wiki/Avarjárófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avarjárófélék"
