"subject","predicate","object"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://www.w3.org/2000/01/rdf-schema#label","TACAM T–60"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://dbpedia.org/ontology/wikiPageID",1612956
"http://hu.dbpedia.org/resource/TACAM_T–60","http://dbpedia.org/ontology/wikiPageRevisionID",22764081
"http://hu.dbpedia.org/resource/TACAM_T–60","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar2.ro/arme/%3Farticle=241"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091001190507/http:/mailer.fsu.edu/~akirk/tanks/romania/romania-tanks.html"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190221112156/https:/www.o5m6.de/wehrmacht/tacam_t60.php"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/author","Scafes, Cornel"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/author","Craciunoiu, Cristian"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/elsődlegesFegyverzet",76.2
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/gyártásiDarabszám",34
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/gyártó","Atelierele Leonida"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/hatótávolság",200
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/hosszúság",4.24
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/kép","TACAM T-60.jpg"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/képaláírás","Egy TACAM T–60 az 1943. május 10-i parádén"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/last","Axworthy"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/magasság",1.75
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/motor","hathengeres, vízhűtéses GAZ 202 benzinmotor"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/név","TACAM T–60"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/publisher","Arms and Armour"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/páncélzat",15
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/sebesség","műúton 40 km/h, terepen 20"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/szélesség",2.35
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/teljesítmény","60.0"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/title","Third Axis, Fourth Ally: Romanian Armed Forces in the European War, 1941-1945"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncélvadász"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/tömeg","9.0"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/TACAM_T–60","http://dbpedia.org/ontology/abstract","A TACAM T–60 (Tun Anticar pe Afet Mobil, „önjáró páncéltörő ágyú”) egy román volt, melyet a második világháborúban használtak. A páncélos létrehozásához a szovjetektől zsákmányolt T–60 könnyű harckocsi teknőjét használták, amelynek eltávolították a lövegtornyát, helyére pedig doboz szerű felépítményt szerkesztettek, amely elől és két oldalt nyújtott védelmet a kezelőszemélyzet számára. Fegyverzetül az ugyancsak szovjet zsákmányból származó 76,2 mm-es űrméretű F−22 hadosztályágyút választották. 1943-ban 34 darabot alakítottak át a bukaresti Leonida gyárban."
"http://hu.dbpedia.org/resource/TACAM_T–60","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TACAM_T–60?oldid=22764081&ns=0"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/TACAM_T–60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TACAM_T–60"
"http://hu.dbpedia.org/resource/TACAM_T−60","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TACAM_T–60"
"http://hu.wikipedia.org/wiki/TACAM_T–60","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TACAM_T–60"
