"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://www.w3.org/2000/01/rdf-schema#label","Heli Illipe-Sootak"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nők"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://dbpedia.org/ontology/wikiPageID",1695374
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://dbpedia.org/ontology/wikiPageRevisionID",23857035
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://dbpedia.org/ontology/wikiPageExternalLink","https://luuleleid.wordpress.com/2018/04/16/heli-illipe-sootak-tasa/%23jp-carousel-3828"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3CzL_kg5CdU"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://dbpedia.org/ontology/wikiPageExternalLink","https://luuleleid.wordpress.com/2018/04/16/heli-illipe-sootak-tasa/"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elk.ee/%3Fprofile=heli-illipe-sootak"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://xmlns.com/foaf/0.1/name","Heli Illipe-Sootak"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
