"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tunézia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119kgv8"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",417973
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22701065
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TUN/%7Cpublisher=sports-reference.com%7Ctitle=Tunisia%7Clanguage=angol%7Caccessdate=2012-03-12%7Carchiveurl=https:/web.archive.org/web/20170701034243/http:/www.sports-reference.com/olympics/countries/TUN/%7Carchivedate=2017-07-01"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/tunisia%7Cpublisher=olympic.org%7Ctitle=Tunisia%7Clanguage=angol%7Caccessdate=2012-03-16"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnot.org.tn/"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunéziai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Tunézia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
