"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/2000/01/rdf-schema#label","George Roux"
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn3tl"
"http://hu.dbpedia.org/resource/George_Roux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Roux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Roux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/George_Roux","http://dbpedia.org/ontology/wikiPageID",1072057
"http://hu.dbpedia.org/resource/George_Roux","http://dbpedia.org/ontology/wikiPageRevisionID",23403585
"http://hu.dbpedia.org/resource/George_Roux","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/evans/illustr/"
"http://hu.dbpedia.org/resource/George_Roux","http://dbpedia.org/ontology/wikiPageExternalLink","http://verne.jules.free.fr/illustra.htm"
"http://hu.dbpedia.org/resource/George_Roux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depauw.edu/sfs/abstracts/Verne-illus1.htm"
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/date",20131010004237
"http://hu.dbpedia.org/resource/George_Roux","http://hu.dbpedia.org/property/url","http://jv.gilead.org.il/evans/illustr/"
"http://hu.dbpedia.org/resource/George_Roux","http://dbpedia.org/ontology/abstract","George Roux francia művész és a könyvillusztrátor. Legismertebb munkáit Jules Verne sci-fi műveihez, a Les voyage extraordinaires (Különleges utazások) sorozat regényeihez készítette. után ő volt Verne alkotásainak második legtermékenyebb illusztrátora, 22 regényéhez készített rajzokat, melyek a Pierre-Jules Hetzel Kiadónál jelentek meg. Első munkája a L’Épave du Cynthia (1885) A Cynthia hajótöröttje c. regényhez fűződik, az utolsó a L'Étonnante Aventure de la mission Barsac (1914) A Barsac-expedíció különös történetéhez."
"http://hu.dbpedia.org/resource/George_Roux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Roux?oldid=23403585&ns=0"
"http://hu.dbpedia.org/resource/George_Roux","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/George_Roux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Roux"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/George_Roux"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/George_Roux"
"http://hu.wikipedia.org/wiki/George_Roux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Roux"
