"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kishidegkút","http://www.w3.org/2000/01/rdf-schema#label","Kishidegkút"
"http://hu.dbpedia.org/resource/Kishidegkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gty"
"http://hu.dbpedia.org/resource/Kishidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kishidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Kishidegkút","http://dbpedia.org/ontology/wikiPageID",879530
"http://hu.dbpedia.org/resource/Kishidegkút","http://dbpedia.org/ontology/wikiPageRevisionID",16052255
"http://hu.dbpedia.org/resource/Kishidegkút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidegkút"
"http://hu.dbpedia.org/resource/Kishidegkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kishidegkút?oldid=16052255&ns=0"
"http://hu.dbpedia.org/resource/Kishidegkút","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Kishidegkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kishidegkút"
"http://hu.wikipedia.org/wiki/Kishidegkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kishidegkút"
