"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/2000/01/rdf-schema#label","Jovan Rajić"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b00dt"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_történészek"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_ortodox_egyház"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://dbpedia.org/ontology/wikiPageID",1226465
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://dbpedia.org/ontology/wikiPageRevisionID",23763073
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://dbpedia.org/ontology/abstract","Jovan Rajić, magyarosan Raics János (Karlóca, 1726. november 22. – Kabol, 1801. december 23.) görögkeleti szerb archimandrita."
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jovan_Rajić?oldid=23763073&ns=0"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://dbpedia.org/ontology/wikiPageLength",5435
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jovan_Rajić"
"http://hu.dbpedia.org/resource/Raics_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jovan_Rajić"
"http://hu.wikipedia.org/wiki/Jovan_Rajić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jovan_Rajić"
