"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Britney_Spears:_Live_and_More!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Britney_Spears:_Live_and_More!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Lucky","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Lucky","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Overprotected","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Overprotected","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Sessions@AOL_(középlemez)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Sessions@AOL_(középlemez)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Sometimes_(Britney_Spears-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Sometimes_(Britney_Spears-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tini_pop"
"http://hu.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tini_pop"
