"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._István","http://www.w3.org/2000/01/rdf-schema#label","I. István"
"http://hu.dbpedia.org/resource/I._István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b4m"
"http://hu.dbpedia.org/resource/I._István","http://dbpedia.org/ontology/wikiPageID",608753
"http://hu.dbpedia.org/resource/I._István","http://dbpedia.org/ontology/wikiPageRevisionID",8724384
"http://hu.dbpedia.org/resource/I._István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._István_magyar_király"
"http://hu.dbpedia.org/resource/I._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/I._István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._István?oldid=8724384&ns=0"
"http://hu.dbpedia.org/resource/I._István","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/I._István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._István"
"http://hu.wikipedia.org/wiki/I._István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._István"
