"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontaktor","http://www.w3.org/2000/01/rdf-schema#label","Kontaktor"
"http://hu.dbpedia.org/resource/Kontaktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sms8"
"http://hu.dbpedia.org/resource/Kontaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Kontaktor","http://dbpedia.org/ontology/wikiPageID",137400
"http://hu.dbpedia.org/resource/Kontaktor","http://dbpedia.org/ontology/wikiPageRevisionID",22276669
"http://hu.dbpedia.org/resource/Kontaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kontaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kontaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kontaktor","http://dbpedia.org/ontology/abstract","A kontaktor egy elektrotechnikai elem; egy gyakori működésre tervezett kapcsoló (relé) nagy áramú áramkörök kapcsolására. A kontaktort vezérlő áramkör jellemzően sokkal kisebb teljesítményű, mint amit kapcsolni kívánunk vele. Például egy 24 voltos elektromágnes húz be egy 230 voltos motorindító kapcsolót. A kontaktorokat különféle felhasználásokra, áramokra különböző kialakítással gyártják. A kontaktort a kismegszakítóval ellentétben, nem arra találták ki, hogy megszakítsa a zárlati áramokat. A kontaktorok felhasználási tartományai pár ampertől több ezer amperig, valamint 24 VDC-től akár több kilovoltig is terjedhet. A fizikai mérete az apró, kézbe foghatótól a méteres oldalhosszúságúig terjedhet. A kontaktorok működtethetnek elektromos motorokat, világítást, fűtést, kondenzátor állomást, párologtatót, vagy egyéb fogyasztókat."
"http://hu.dbpedia.org/resource/Kontaktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontaktor?oldid=22276669&ns=0"
"http://hu.dbpedia.org/resource/Kontaktor","http://dbpedia.org/ontology/wikiPageLength",6849
"http://hu.dbpedia.org/resource/Kontaktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontaktor"
"http://hu.dbpedia.org/resource/Védőkapcsoló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kontaktor"
"http://hu.wikipedia.org/wiki/Kontaktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontaktor"
