"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női kajak kettes 500 méter a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1405259
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21786814
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920140604/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFW125901_Results_2016_08_15_68029586_5073_40b0_83de_eb33d74f98af.pdf"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920140112/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFW125902_Results_2016_08_15_f2695cb0_c0e8_440c_8ee6_8a031e134bad.pdf"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920142423/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFW125101_Results_2016_08_16_4529ab48_6e59_474e_81ad_b11537658d5d.pdf"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920142436/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFW125102_Results_2016_08_16_4db35f88_6851_4cc3_9f53_4ee6d53e372d.pdf"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920140844/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFW125202_Results_2016_08_15_7c222380_ea5f_44e4_a4d5_e40fbadffb4a.pdf"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920135517/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFW125201_Results_2016_08_15_119ac505_5085_4861_a173_0907d7494290.pdf"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Szabó_Gabriella_(kajakozó)"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kozák_Danuta"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","HUN"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Beata_Mikołajczyk"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Karolina_Naja"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","POL"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női kajak kettes 500 méter"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Tina_Dietze"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Franziska_Weber"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","GER"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lagoa_Rodrigo_de_Freitas"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Canoeing  pictogram.svg"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",15
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",30
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2016. évi nyári olimpiai játékokon a kajak-kenu női kajak kettes 500 méteres versenyszámát augusztus 15. és 16. között rendezték a . A magyar induló Szabó Gabriella és Kozák Danuta párosa aranyérmet nyert."
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",30
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",15
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2020._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lagoa_Rodrigo_de_Freitas"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon?oldid=21786814&ns=0"
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",9339
"http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_kajak_kettes_500_méter_a_2016._évi_nyári_olimpiai_játékokon"
