"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://www.w3.org/2000/01/rdf-schema#label","Fukakusza állomás"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasútállomásai"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://dbpedia.org/ontology/wikiPageID",700660
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22443673
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/cím","Kiotó,"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/hosszúságiFok",135
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/kép","Fukakusa Station west entrance.jpg"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/képaláírás","A Fukakusza állomás nyugati bejárata"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/név","Fukakusza vasútállomás"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://dbpedia.org/ontology/abstract","Fukakusza állomás (深草駅; Hepburn: Fukakusa-eki) egy vasútállomás, melynek elhelyezkedése , Kiotó, Kiotó prefektúra, Japán."
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fukakusza_állomás?oldid=22443673&ns=0"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fukakusza_állomás"
"http://hu.dbpedia.org/resource/Fukakusa_állomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fukakusza_állomás"
"http://hu.wikipedia.org/wiki/Fukakusza_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fukakusza_állomás"
