"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Limburg_(Belgium)"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_belga_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Limburg_(Belgium)"
"http://hu.dbpedia.org/resource/Genk","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Limburg_(Belgium)"
"http://hu.dbpedia.org/resource/Genk","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Limburg_(Belgium)"
"http://hu.dbpedia.org/resource/Hasselt","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Limburg_(Belgium)"
"http://hu.dbpedia.org/resource/Hasselt","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Limburg_(Belgium)"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Limburg (Belgium)"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmv"
"http://hu.dbpedia.org/resource/Limburg_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_tartomány"
