"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://www.w3.org/2000/01/rdf-schema#label","Alkörmösfélék"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djxw4"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkörmösfélék"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://dbpedia.org/ontology/wikiPageID",465683
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20107048
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5789421"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/name","Alkörmösfélék"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/imageCaption","Amerikai alkörmös  éretlen termései"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/familia","Alkörmösfélék"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/subdivision","* Agdestis
* Anisomeria
* Ercilla
* Gallesia
* Hilleria
* Ledenbergia
* Lophiocarpus
* Microtea
* Monococcus
* Nowickea
* Petiveria
* alkörmös 
* Rivina
* Schindleria
* Seguieria
* Trichostigma"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/wikicommonscat","Phytolaccaceae"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/wikispecies","Phytolaccaceae"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/subordo","Caryophyllineae"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://dbpedia.org/ontology/abstract","Az alkörmösfélék (Phytolaccaceae) a szegfűvirágúak (Caryophyllales) rendjének egyik családja. 16 nemzetségébe mintegy 120 faj tartozik. Az APG a családot a valódi kétszikűeken belül a core eudicots kládba sorolja."
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkörmösfélék?oldid=20107048&ns=0"
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://dbpedia.org/ontology/wikiPageLength",2507
"http://hu.dbpedia.org/resource/Alkörmösfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkörmösfélék"
"http://hu.dbpedia.org/resource/Amerikai_alkörmös","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkörmösfélék"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkörmösfélék"
"http://hu.dbpedia.org/resource/Phytolaccaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkörmösfélék"
"http://hu.dbpedia.org/resource/Álkörmösfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkörmösfélék"
"http://hu.wikipedia.org/wiki/Alkörmösfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkörmösfélék"
