"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Boulogne-Ville"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch162v"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://dbpedia.org/ontology/wikiPageID",1166996
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",22143869
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://hu.dbpedia.org/property/név","Gare de Boulogne-Ville"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://dbpedia.org/ontology/abstract","Gare de Boulogne-Ville vasútállomás Franciaországban, Boulogne-sur-Mer településen."
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Boulogne-Ville?oldid=22143869&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Boulogne-Ville"
"http://hu.dbpedia.org/resource/Gare_de_Boulogne-sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville"
"http://hu.wikipedia.org/wiki/Gare_de_Boulogne-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Boulogne-Ville"
