"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/2000/01/rdf-schema#label","Danny Koevermans"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkkz2"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schiedam"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schiedamiak"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Rotterdam_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toronto_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://dbpedia.org/ontology/wikiPageID",236652
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://dbpedia.org/ontology/wikiPageRevisionID",22659886
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/danny-koevermans/"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_focista"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eerste_Divisie_gólkirályai"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/kép","Danny-Koevermans2.jpg"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/képaláírás","Danny Koevermans"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/név","Danny Koevermans"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/teljesNév","Danny Koevermans"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/klubOrszág","amerikai"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/klubOrszág","holland"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/meccsek",110
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/meccsek",30
