"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/2000/01/rdf-schema#label","Florian Kringe"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxj1t"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Siegen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siegeniek"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Kringe","http://dbpedia.org/ontology/wikiPageID",1216525
"http://hu.dbpedia.org/resource/Florian_Kringe","http://dbpedia.org/ontology/wikiPageRevisionID",16500104
