"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Jónás Ágnes"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai-díjasok"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageID",1063457
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22681163
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924030254/http:/www.hirek.sk/video/20130219192243/A-Jokai-dij-Komarombol-Budapestre-kerult.html"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tollal.hu/user/profile"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://folyo-irat.hu/component/comprofiler/userprofile/J%C3%B3n%C3%A1s%20%C3%81gnes"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiadok.lira.hu/kiado/rozsavolgyi/index.php%3Faction=rolunk&r_id=1913"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025162224/http:/eper.elte.hu/eper.phtml%3Fcim=jonas_agnes_korrektura.html"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszatajonline.hu/"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mullerpeter.hu/2013/12/02/adam-az-aki-luciferrel-lepaktalva-csinalja-tortenelmet/"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://hu.dbpedia.org/property/kép","Jonas profile.jpg"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://hu.dbpedia.org/property/url","http://folyo-irat.hu/component/comprofiler/userprofile/J%C3%B3n%C3%A1s%20%C3%81gnes"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://hu.dbpedia.org/property/szakma","újságíró, nyelvtörténész"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/abstract","Jónás Ágnes (Budapest, 1984. szeptember 13. –) újságíró, nyelvtörténész"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jónás_Ágnes?oldid=22681163&ns=0"
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Jónás_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jónás_Ágnes"
"http://hu.wikipedia.org/wiki/Jónás_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jónás_Ágnes"
