"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://www.w3.org/2000/01/rdf-schema#label","Gaboni nektármadár"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5q07"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthreptes"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://dbpedia.org/ontology/wikiPageID",629050
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://dbpedia.org/ontology/wikiPageRevisionID",20097620
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23Nectariniidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558619%7Ctitle="
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Anthreptes+gabonicus&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mouse-brown-sunbird-anthreptes-gabonicus%7Ctitle="
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/name","Gaboni nektármadár"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nektármadárfélék"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/wikicommonscat","Anthreptes gabonicus"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/wikispecies","Anthreptes gabonicus"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/binomial","Anthreptes gabonicus"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/genus","Anthreptes"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/species","A. gabonicus"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://dbpedia.org/ontology/abstract","A gaboni nektármadár (Anthreptes gabonicus) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a nektármadárfélék (Nectariniidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaboni_nektármadár?oldid=20097620&ns=0"
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Gaboni_nektármadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaboni_nektármadár"
"http://hu.dbpedia.org/resource/Anthreptes_gabonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gaboni_nektármadár"
"http://hu.wikipedia.org/wiki/Gaboni_nektármadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaboni_nektármadár"
