"subject","predicate","object"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://www.w3.org/2000/01/rdf-schema#label","KrOs I–IV"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1A1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://dbpedia.org/ontology/wikiPageID",998676
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://dbpedia.org/ontology/wikiPageRevisionID",22587846
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14023-clb.htm"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/cím","Die Lokomotiven der ehemaligen österreichischen Staatsbahnen in den 40er und 50er Jahren des vergangenen Jahrhunderts IV"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Borsig"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/sorozat","Die Lokomotive"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/sorozatszám","KrOs I–IV / ÖStB – Kraków bis Tarnów / CLB – Kraków bis Tarnów / CLB 1–2"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/sorozatszám",12
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/szerző","Hilscher"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/év",1922
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/gyártásban",1847
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/pályaszám","CLB 1-2"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/pályaszám","KrOs I–IV"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/darabszám",4
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/dugattyúLökethossza","562.0"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/gőznyomás",4.9
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1554.0"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/hengerekÁtmérője","334.0"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/jelleg",1
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/selejtezés",1884
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/össztengelytávolság","3826.0"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/kötet",19
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/forrfelület","57.0"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://hu.dbpedia.org/property/tűzcsövekHossza","3042.0"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://dbpedia.org/ontology/abstract","A KrOs I–IV egy szerkocsisgőzmozdony-sorozat volt az osztrák-magyar (KrOs). A négy mozdonyt a Borsig építette 1847-ben Berlinben. Amikor a KrOs-t 1850-ben államosították, a négy mozdony a k.k. Östliche Staatsbahn-hoz (ÖStB) került KRAKÓW, OSWIĘCIM, LEMBERG, TARNÓW neveken. 1858-ban az ÖStB-t eladták, a pálya egy része a KFNB-hez, egy része és a teljes járműpark a Galizische Carl Ludwig-Bahn-hoz (CLB) került. Így azután a négy mozdony is a CLB-é lett, ahol a KRAKÓW-t és a LEMBERG-et 1868-ban selejtezték. A másik két mozdony az 1 és 2 pályaszámokat kapta a számozási rendszerben, majd 1873-ban azokat is selejtezték."
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KrOs_I–IV?oldid=22587846&ns=0"
"http://hu.dbpedia.org/resource/KrOs_I–IV","http://dbpedia.org/ontology/wikiPageLength",1971
