"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Székely József (színművész)"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://dbpedia.org/ontology/wikiPageID",1158894
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",20790783
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/198.html"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0259.pdf"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://dbpedia.org/ontology/abstract","Székely József (? – Nagyvárad, 1831. augusztus 28.) színész, színigazgató, Székelyné Ungár Anikó színésznő férje."
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_József_(színművész)?oldid=20790783&ns=0"
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Székely_József_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_József_(színművész)"
"http://hu.wikipedia.org/wiki/Székely_József_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_József_(színművész)"
