"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casanare_megye","http://www.w3.org/2000/01/rdf-schema#label","Casanare megye"
"http://hu.dbpedia.org/resource/Casanare_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p08b"
"http://hu.dbpedia.org/resource/Casanare_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Casanare_megye"
"http://hu.dbpedia.org/resource/Casanare_megye","http://dbpedia.org/ontology/wikiPageID",1110266
"http://hu.dbpedia.org/resource/Casanare_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494845
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/honlap","www.casanare.gov.co"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Casanare"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Yopal"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/teljesNév","Casanare megye"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/terület",44640
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/térkép","Casanare in Colombia .svg"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/címer","Escudo de Casanare.svg"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/népsűrűség",7.71
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/zászló","Flag of Casanare.svg"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Marco_Tulio_Ruiz"
"http://hu.dbpedia.org/resource/Casanare_megye","http://hu.dbpedia.org/property/községekSzáma",19
"http://hu.dbpedia.org/resource/Casanare_megye","http://dbpedia.org/ontology/abstract","Casanare Kolumbia egyik megyéje. Az ország középpontjától északkeletre terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Casanare_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casanare_megye?oldid=22494845&ns=0"
"http://hu.dbpedia.org/resource/Casanare_megye","http://dbpedia.org/ontology/wikiPageLength",3212
"http://hu.dbpedia.org/resource/Casanare_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casanare_megye"
"http://hu.dbpedia.org/resource/Casanare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casanare_megye"
"http://hu.wikipedia.org/wiki/Casanare_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casanare_megye"
