"subject","predicate","object"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Royal George Hotel"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28sd0"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://dbpedia.org/ontology/wikiPageID",907175
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",22142163
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://xmlns.com/foaf/0.1/name","Royal George Hotel"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/cím","Monk Street 3."
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/kép","Royal George Hotel, Monmouth 2.JPG"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/képaláírás","A Royal George Hotel"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/név","Royal George Hotel"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/építésÉve",1730
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://hu.dbpedia.org/property/korábbiNevek","Ivy Bank House"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://dbpedia.org/ontology/abstract","A Royal George Hotel (magyarul: György király szálloda) a walesi Monmouth egyik jelentős műemlék épülete."
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://dbpedia.org/ontology/address","Monk Street3."
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Royal_George_Hotel?oldid=22142163&ns=0"
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Royal_George_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Royal_George_Hotel"
"http://hu.wikipedia.org/wiki/Royal_George_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Royal_George_Hotel"
