"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Fodor Gyula (építész)"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://dbpedia.org/ontology/wikiPageID",1519661
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23768443
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Frendelettar=fovaros&dbnum=104&docid=999K0701.FOV"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oroksegvedelem.e-epites.hu/index.php"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kep-ter.blog.hu/2014/08/09/villa_munka_utan_fodor_gyula_boglari_nyaraloja"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/házastárs","Schirmbrandt Anna"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/kép","Gróf Károlyi Lajos Üllői úti bérpalotája, 2017 Józsefváros.jpg"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/képaláírás","Az Arany Sas-udvar"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/név","Fodor Gyula"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://dbpedia.org/ontology/abstract","Színi Fodor Gyula, Fodor Gyula Miklós (Budapest, 1871. december 4. – Budapest, 1942. január 27.) magyar építész, vállalkozó, „a szecesszió nagymestere”."
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_Gyula_(építész)?oldid=23768443&ns=0"
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://dbpedia.org/ontology/wikiPageLength",8202
"http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor_Gyula_(építész)"
"http://hu.wikipedia.org/wiki/Fodor_Gyula_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor_Gyula_(építész)"
