"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/2000/01/rdf-schema#label","Xavier Villaurrutia"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4tr8"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://dbpedia.org/ontology/wikiPageID",560275
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://dbpedia.org/ontology/wikiPageRevisionID",22858711
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713061909/http:/danm.ucsc.edu/~idealist/essay/"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://xmlns.com/foaf/0.1/name","Xavier Villaurrutia"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://hu.dbpedia.org/property/név","Xavier Villaurrutia"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Xavier_Villaurrutia","http://hu.dbpedia.org/property/nemzetiség","mexikói"
