"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje"
"http://hu.dbpedia.org/resource/Liska_József","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje"
"http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje","http://www.w3.org/2000/01/rdf-schema#label","Munka Vörös Zászló érdemrendje"
"http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b04c"
"http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kitüntetései"
"http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje","http://dbpedia.org/ontology/wikiPageID",519511
"http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje","http://dbpedia.org/ontology/wikiPageRevisionID",23541494
"http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victory.mil.ru/form/awards/01/tkz.html"
"http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111044726/http:/www.victory.mil.ru/form/awards/01/tkz.html"
"http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/russia/ussr/ussr014.htm"
"http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
